"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-31";"1";"5";"321";"404";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"531";"63";"1";"129";"73";"109";"380";"367.0";"182.0"
"2022-02-01";"1";"5";"321";"406";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"533";"65";"1";"129";"73";"109";"385";"369.0";"182.0"
"2022-02-02";"1";"5";"324";"411";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"536";"66";"1";"129";"73";"109";"386";"368.0";"182.0"
"2022-02-03";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"536";"66";"1";"129";"73";"109";"386";"368.0";"182.0"
"2022-02-04";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-05";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-06";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-07";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-08";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-09";"1";"5";"324";"412";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"537";"66";"1";"129";"73";"109";"386";"359.0";"183.0"
"2022-02-10";"1";"5";"326";"414";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"540";"66";"1";"129";"73";"111";"400";"359.0";"183.0"
"2022-02-11";"1";"6";"331";"424";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"542";"67";"1";"130";"74";"112";"430";"396.0";"184.0"
"2022-02-12";"1";"6";"336";"439";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"553";"76";"1";"135";"75";"114";"451";"404.0";"185.0"
"2022-02-13";"1";"6";"335";"438";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"553";"78";"1";"135";"75";"114";"451";"406.0";"185.0"
"2022-02-14";"1";"6";"335";"438";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"553";"78";"1";"135";"75";"114";"451";"406.0";"185.0"
"2022-02-15";"1";"6";"335";"438";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"553";"78";"1";"135";"75";"114";"452";"407.0";"185.0"
"2022-02-16";"1";"6";"335";"438";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"553";"78";"1";"135";"75";"114";"452";"407.0";"185.0"
"2022-02-17";"1";"6";"336";"439";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"558";"79";"1";"135";"77";"115";"453";"409.0";"185.0"
"2022-02-18";"1";"7";"340";"447";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"560";"79";"1";"138";"79";"118";"476";"411.0";"185.0"
"2022-02-19";"1";"7";"340";"447";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"560";"79";"1";"138";"79";"118";"475";"411.0";"185.0"
"2022-02-20";"1";"7";"341";"449";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"562";"79";"1";"138";"79";"118";"481";"412.0";"185.0"
"2022-02-21";"1";"7";"349";"465";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"572";"79";"1";"139";"79";"118";"498";"424.0";"186.0"
"2022-02-22";"1";"7";"349";"465";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"573";"79";"1";"139";"79";"118";"492";"408.0";"186.0"
"2022-02-23";"1";"7";"359";"490";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"582";"79";"1";"142";"79";"121";"503";"408.0";"186.0"
"2022-02-24";"1";"7";"360";"488";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"583";"79";"1";"143";"79";"122";"503";"408.0";"186.0"
"2022-02-25";"1";"7";"361";"496";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"584";"79";"1";"144";"79";"123";"507";"407.0";"186.0"
"2022-02-26";"1";"7";"363";"502";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"586";"79";"1";"146";"80";"124";"511";"408.0";"186.0"
"2022-02-27";"1";"7";"363";"502";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"586";"79";"1";"146";"80";"124";"510";"408.0";"186.0"
"2022-02-28";"1";"7";"363";"502";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"586";"79";"1";"146";"80";"124";"510";"408.0";"186.0"
"2022-03-01";"1";"7";"363";"502";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"586";"79";"1";"146";"80";"124";"510";"408.0";"186.0"
"2022-03-02";"1";"7";"368";"513";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"594";"79";"1";"149";"82";"128";"518";"407.0";"186.0"
"2022-03-03";"1";"7";"368";"513";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"594";"79";"1";"149";"82";"128";"518";"407.0";"186.0"
"2022-03-04";"1";"7";"368";"513";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"594";"79";"1";"149";"82";"128";"520";"409.0";"186.0"
"2022-03-05";"1";"7";"368";"513";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"594";"79";"1";"149";"82";"128";"521";"409.0";"186.0"
"2022-03-06";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"525";"409.0";"187.0"
"2022-03-07";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-08";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-09";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-10";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-11";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-12";"1";"7";"369";"517";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"595";"79";"1";"150";"82";"129";"511";"413.0";"187.0"
"2022-03-13";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"599";"79";"1";"153";"84";"132";"524";"412.0";"187.0"
"2022-03-14";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"599";"79";"1";"153";"84";"132";"524";"412.0";"187.0"
"2022-03-15";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-16";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-17";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-18";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-19";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-20";"1";"7";"373";"531";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"600";"79";"1";"153";"84";"133";"526";"412.0";"187.0"
"2022-03-21";"1";"7";"374";"534";"0";"0";"0";"1";"0";"6";"0";"0";"0";"1";"602";"79";"1";"154";"86";"133";"538";"413.0";"187.0"
"2022-03-22";"1";"7";"376";"539";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"603";"79";"1";"155";"87";"134";"546";"414.0";"187.0"
"2022-03-23";"1";"7";"376";"539";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"603";"79";"1";"155";"87";"134";"546";"414.0";"187.0"
"2022-03-24";"1";"7";"378";"545";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"605";"80";"1";"157";"88";"135";"552";"413.0";"187.0"
"2022-03-25";"1";"7";"380";"553";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"607";"80";"1";"158";"88";"136";"559";"413.0";"187.0"
"2022-03-26";"1";"7";"380";"553";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"607";"80";"1";"158";"88";"136";"559";"413.0";"187.0"
"2022-03-27";"1";"7";"380";"553";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"607";"80";"1";"158";"88";"136";"559";"413.0";"187.0"
"2022-03-28";"1";"7";"380";"553";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"607";"80";"1";"158";"88";"136";"559";"413.0";"187.0"
"2022-03-29";"1";"7";"380";"553";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"607";"80";"1";"158";"88";"136";"564";"413.0";"187.0"
"2022-03-30";"1";"8";"395";"573";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"631";"80";"1";"159";"88";"141";"599";"412.0";"188.0"
"2022-03-31";"1";"8";"397";"575";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"633";"82";"1";"159";"89";"142";"606";"413.0";"188.0"
"2022-04-01";"1";"8";"398";"576";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-02";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-03";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-04";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-05";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-06";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-07";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"634";"82";"1";"159";"89";"143";"608";"412.0";"188.0"
"2022-04-08";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"639";"82";"1";"159";"89";"143";"605";"412.0";"188.0"
"2022-04-09";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"639";"82";"1";"159";"89";"143";"605";"412.0";"188.0"
"2022-04-10";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"639";"82";"1";"159";"89";"143";"605";"412.0";"188.0"
"2022-04-11";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"643";"82";"1";"160";"89";"143";"600";"412.0";"188.0"
"2022-04-12";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"643";"82";"1";"160";"89";"143";"600";"412.0";"188.0"
"2022-04-13";"1";"8";"398";"578";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"643";"82";"1";"160";"89";"143";"600";"412.0";"188.0"
"2022-04-14";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-15";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-16";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-17";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-18";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-19";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-20";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-21";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-22";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-23";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-24";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-25";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-26";"1";"8";"403";"591";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"651";"82";"1";"162";"92";"146";"611";"411.0";"188.0"
"2022-04-27";"1";"8";"405";"593";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"658";"82";"1";"167";"95";"147";"622";"411.0";"188.0"
"2022-04-28";"1";"9";"411";"599";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"664";"82";"1";"167";"95";"147";"636";"411.0";"188.0"
"2022-04-29";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"167";"95";"147";"649";"408.0";"188.0"
"2022-04-30";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-01";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-02";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-03";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-04";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-05";"1";"9";"418";"606";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"673";"82";"1";"166";"95";"147";"643";"408.0";"188.0"
"2022-05-06";"1";"9";"422";"612";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"680";"82";"1";"169";"97";"148";"647";"408.0";"189.0"
"2022-05-07";"1";"9";"422";"612";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"680";"82";"1";"169";"97";"148";"647";"408.0";"189.0"
"2022-05-08";"1";"9";"422";"612";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"680";"82";"1";"169";"97";"148";"647";"408.0";"189.0"
"2022-05-09";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"680";"82";"1";"169";"97";"148";"649";"408.0";"188.0"
"2022-05-10";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"680";"82";"1";"169";"97";"148";"649";"408.0";"188.0"
"2022-05-11";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"170";"97";"148";"648";"408.0";"188.0"
"2022-05-12";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"170";"97";"148";"648";"408.0";"188.0"
"2022-05-13";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"170";"97";"148";"648";"408.0";"188.0"
"2022-05-14";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"170";"97";"148";"648";"408.0";"188.0"
"2022-05-15";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"170";"97";"148";"648";"408.0";"188.0"
"2022-05-16";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-17";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-18";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-19";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-20";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-21";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-22";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-23";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-24";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-25";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-26";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-27";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-28";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-29";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-30";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"171";"97";"148";"647";"408.0";"188.0"
"2022-05-31";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-01";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-02";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-03";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-04";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-05";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-06";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-07";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-08";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-09";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-10";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-11";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-12";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-13";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-14";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-15";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-16";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-17";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-18";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-19";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"170";"98";"148";"647";"408.0";"188.0"
"2022-06-20";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-06-21";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-06-22";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-06-23";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-06-24";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-25";"1";"9";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-26";"1";"10";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-27";"1";"10";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-28";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-29";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-06-30";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-01";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-02";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-03";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-04";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-05";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-06";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-07";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-08";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-09";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"681";"82";"1";"169";"98";"148";"648";"408.0";"188.0"
"2022-07-10";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-11";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-12";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-13";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-14";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-15";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-16";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
"2022-07-17";"1";"11";"422";"614";"0";"0";"0";"1";"0";"7";"0";"0";"0";"1";"682";"82";"1";"169";"98";"148";"647";"408.0";"188.0"
